"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Description","Location","Priority","Private","Sensitivity","Show time as"
"Zuhr","11/26/2006","1:30:00 PM","11/26/2006","1:45:00 PM","False","True","11/26/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","11/27/2006","1:30:00 PM","11/27/2006","1:45:00 PM","False","True","11/27/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","11/28/2006","1:30:00 PM","11/28/2006","1:45:00 PM","False","True","11/28/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","11/29/2006","1:30:00 PM","11/29/2006","1:45:00 PM","False","True","11/29/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","11/30/2006","1:30:00 PM","11/30/2006","1:45:00 PM","False","True","11/30/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/1/2006","1:30:00 PM","12/1/2006","1:45:00 PM","False","True","12/1/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/2/2006","1:30:00 PM","12/2/2006","1:45:00 PM","False","True","12/2/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/3/2006","1:30:00 PM","12/3/2006","1:45:00 PM","False","True","12/3/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/4/2006","1:30:00 PM","12/4/2006","1:45:00 PM","False","True","12/4/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/5/2006","1:30:00 PM","12/5/2006","1:45:00 PM","False","True","12/5/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/6/2006","1:30:00 PM","12/6/2006","1:45:00 PM","False","True","12/6/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/7/2006","1:30:00 PM","12/7/2006","1:45:00 PM","False","True","12/7/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/8/2006","1:30:00 PM","12/8/2006","1:45:00 PM","False","True","12/8/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/9/2006","1:30:00 PM","12/9/2006","1:45:00 PM","False","True","12/9/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/10/2006","1:30:00 PM","12/10/2006","1:45:00 PM","False","True","12/10/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/11/2006","1:30:00 PM","12/11/2006","1:45:00 PM","False","True","12/11/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/12/2006","1:30:00 PM","12/12/2006","1:45:00 PM","False","True","12/12/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/13/2006","1:30:00 PM","12/13/2006","1:45:00 PM","False","True","12/13/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/14/2006","1:30:00 PM","12/14/2006","1:45:00 PM","False","True","12/14/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/15/2006","1:30:00 PM","12/15/2006","1:45:00 PM","False","True","12/15/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/16/2006","1:30:00 PM","12/16/2006","1:45:00 PM","False","True","12/16/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/17/2006","1:30:00 PM","12/17/2006","1:45:00 PM","False","True","12/17/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/18/2006","1:30:00 PM","12/18/2006","1:45:00 PM","False","True","12/18/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/19/2006","1:30:00 PM","12/19/2006","1:45:00 PM","False","True","12/19/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/20/2006","1:30:00 PM","12/20/2006","1:45:00 PM","False","True","12/20/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/21/2006","1:30:00 PM","12/21/2006","1:45:00 PM","False","True","12/21/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/22/2006","1:30:00 PM","12/22/2006","1:45:00 PM","False","True","12/22/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/23/2006","1:30:00 PM","12/23/2006","1:45:00 PM","False","True","12/23/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/24/2006","1:30:00 PM","12/24/2006","1:45:00 PM","False","True","12/24/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/25/2006","1:30:00 PM","12/25/2006","1:45:00 PM","False","True","12/25/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/26/2006","1:30:00 PM","12/26/2006","1:45:00 PM","False","True","12/26/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/27/2006","1:30:00 PM","12/27/2006","1:45:00 PM","False","True","12/27/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/28/2006","1:30:00 PM","12/28/2006","1:45:00 PM","False","True","12/28/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/29/2006","1:30:00 PM","12/29/2006","1:45:00 PM","False","True","12/29/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/30/2006","1:30:00 PM","12/30/2006","1:45:00 PM","False","True","12/30/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","12/31/2006","1:30:00 PM","12/31/2006","1:45:00 PM","False","True","12/31/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Fajr","1/1/2006","6:20:00 AM","1/1/2006","6:30:00 AM","False","True","1/1/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/2/2006","6:20:00 AM","1/2/2006","6:30:00 AM","False","True","1/2/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/3/2006","6:20:00 AM","1/3/2006","6:30:00 AM","False","True","1/3/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/4/2006","6:20:00 AM","1/4/2006","6:30:00 AM","False","True","1/4/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/5/2006","6:20:00 AM","1/5/2006","6:30:00 AM","False","True","1/5/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/6/2006","6:20:00 AM","1/6/2006","6:30:00 AM","False","True","1/6/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/7/2006","6:20:00 AM","1/7/2006","6:30:00 AM","False","True","1/7/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/8/2006","6:20:00 AM","1/8/2006","6:30:00 AM","False","True","1/8/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/9/2006","6:20:00 AM","1/9/2006","6:30:00 AM","False","True","1/9/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/10/2006","6:20:00 AM","1/10/2006","6:30:00 AM","False","True","1/10/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/11/2006","6:20:00 AM","1/11/2006","6:30:00 AM","False","True","1/11/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/12/2006","6:20:00 AM","1/12/2006","6:30:00 AM","False","True","1/12/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/13/2006","6:20:00 AM","1/13/2006","6:30:00 AM","False","True","1/13/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/14/2006","6:20:00 AM","1/14/2006","6:30:00 AM","False","True","1/14/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/15/2006","6:20:00 AM","1/15/2006","6:30:00 AM","False","True","1/15/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/16/2006","6:20:00 AM","1/16/2006","6:30:00 AM","False","True","1/16/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/17/2006","6:20:00 AM","1/17/2006","6:30:00 AM","False","True","1/17/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/18/2006","6:20:00 AM","1/18/2006","6:30:00 AM","False","True","1/18/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/19/2006","6:20:00 AM","1/19/2006","6:30:00 AM","False","True","1/19/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/20/2006","6:20:00 AM","1/20/2006","6:30:00 AM","False","True","1/20/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/21/2006","6:20:00 AM","1/21/2006","6:30:00 AM","False","True","1/21/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/22/2006","6:20:00 AM","1/22/2006","6:30:00 AM","False","True","1/22/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/23/2006","6:20:00 AM","1/23/2006","6:30:00 AM","False","True","1/23/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/24/2006","6:20:00 AM","1/24/2006","6:30:00 AM","False","True","1/24/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/25/2006","6:20:00 AM","1/25/2006","6:30:00 AM","False","True","1/25/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/26/2006","6:20:00 AM","1/26/2006","6:30:00 AM","False","True","1/26/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/27/2006","6:20:00 AM","1/27/2006","6:30:00 AM","False","True","1/27/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/28/2006","6:20:00 AM","1/28/2006","6:30:00 AM","False","True","1/28/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/29/2006","6:20:00 AM","1/29/2006","6:30:00 AM","False","True","1/29/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/30/2006","6:20:00 AM","1/30/2006","6:30:00 AM","False","True","1/30/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","1/31/2006","6:20:00 AM","1/31/2006","6:30:00 AM","False","True","1/31/2006","6:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/1/2006","6:10:00 AM","2/1/2006","6:20:00 AM","False","True","2/1/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/2/2006","6:10:00 AM","2/2/2006","6:20:00 AM","False","True","2/2/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/3/2006","6:10:00 AM","2/3/2006","6:20:00 AM","False","True","2/3/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/4/2006","6:10:00 AM","2/4/2006","6:20:00 AM","False","True","2/4/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/5/2006","6:10:00 AM","2/5/2006","6:20:00 AM","False","True","2/5/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/6/2006","6:10:00 AM","2/6/2006","6:20:00 AM","False","True","2/6/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/7/2006","6:10:00 AM","2/7/2006","6:20:00 AM","False","True","2/7/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/8/2006","6:10:00 AM","2/8/2006","6:20:00 AM","False","True","2/8/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/9/2006","6:10:00 AM","2/9/2006","6:20:00 AM","False","True","2/9/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/10/2006","6:10:00 AM","2/10/2006","6:20:00 AM","False","True","2/10/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/11/2006","6:10:00 AM","2/11/2006","6:20:00 AM","False","True","2/11/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/12/2006","6:10:00 AM","2/12/2006","6:20:00 AM","False","True","2/12/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/13/2006","6:10:00 AM","2/13/2006","6:20:00 AM","False","True","2/13/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/14/2006","6:10:00 AM","2/14/2006","6:20:00 AM","False","True","2/14/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/15/2006","6:10:00 AM","2/15/2006","6:20:00 AM","False","True","2/15/2006","6:00:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/16/2006","6:00:00 AM","2/16/2006","6:10:00 AM","False","True","2/16/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/17/2006","6:00:00 AM","2/17/2006","6:10:00 AM","False","True","2/17/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/18/2006","6:00:00 AM","2/18/2006","6:10:00 AM","False","True","2/18/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/19/2006","6:00:00 AM","2/19/2006","6:10:00 AM","False","True","2/19/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/20/2006","6:00:00 AM","2/20/2006","6:10:00 AM","False","True","2/20/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/21/2006","6:00:00 AM","2/21/2006","6:10:00 AM","False","True","2/21/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/22/2006","6:00:00 AM","2/22/2006","6:10:00 AM","False","True","2/22/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/23/2006","6:00:00 AM","2/23/2006","6:10:00 AM","False","True","2/23/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/24/2006","6:00:00 AM","2/24/2006","6:10:00 AM","False","True","2/24/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/25/2006","6:00:00 AM","2/25/2006","6:10:00 AM","False","True","2/25/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/26/2006","6:00:00 AM","2/26/2006","6:10:00 AM","False","True","2/26/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/27/2006","6:00:00 AM","2/27/2006","6:10:00 AM","False","True","2/27/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","2/28/2006","6:00:00 AM","2/28/2006","6:10:00 AM","False","True","2/28/2006","5:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/1/2006","5:40:00 AM","3/1/2006","5:50:00 AM","False","True","3/1/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/2/2006","5:40:00 AM","3/2/2006","5:50:00 AM","False","True","3/2/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/3/2006","5:40:00 AM","3/3/2006","5:50:00 AM","False","True","3/3/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/4/2006","5:40:00 AM","3/4/2006","5:50:00 AM","False","True","3/4/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/5/2006","5:40:00 AM","3/5/2006","5:50:00 AM","False","True","3/5/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/6/2006","5:40:00 AM","3/6/2006","5:50:00 AM","False","True","3/6/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/7/2006","5:40:00 AM","3/7/2006","5:50:00 AM","False","True","3/7/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/8/2006","5:40:00 AM","3/8/2006","5:50:00 AM","False","True","3/8/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/9/2006","5:40:00 AM","3/9/2006","5:50:00 AM","False","True","3/9/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/10/2006","5:40:00 AM","3/10/2006","5:50:00 AM","False","True","3/10/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/11/2006","5:40:00 AM","3/11/2006","5:50:00 AM","False","True","3/11/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/12/2006","5:40:00 AM","3/12/2006","5:50:00 AM","False","True","3/12/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/13/2006","5:40:00 AM","3/13/2006","5:50:00 AM","False","True","3/13/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/14/2006","5:40:00 AM","3/14/2006","5:50:00 AM","False","True","3/14/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/15/2006","5:40:00 AM","3/15/2006","5:50:00 AM","False","True","3/15/2006","5:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/16/2006","5:20:00 AM","3/16/2006","5:30:00 AM","False","True","3/16/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/17/2006","5:20:00 AM","3/17/2006","5:30:00 AM","False","True","3/17/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/18/2006","5:20:00 AM","3/18/2006","5:30:00 AM","False","True","3/18/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/19/2006","5:20:00 AM","3/19/2006","5:30:00 AM","False","True","3/19/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/20/2006","5:20:00 AM","3/20/2006","5:30:00 AM","False","True","3/20/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/21/2006","5:20:00 AM","3/21/2006","5:30:00 AM","False","True","3/21/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/22/2006","5:20:00 AM","3/22/2006","5:30:00 AM","False","True","3/22/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/23/2006","5:20:00 AM","3/23/2006","5:30:00 AM","False","True","3/23/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/24/2006","5:20:00 AM","3/24/2006","5:30:00 AM","False","True","3/24/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/25/2006","5:20:00 AM","3/25/2006","5:30:00 AM","False","True","3/25/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/26/2006","5:20:00 AM","3/26/2006","5:30:00 AM","False","True","3/26/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/27/2006","5:20:00 AM","3/27/2006","5:30:00 AM","False","True","3/27/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/28/2006","5:20:00 AM","3/28/2006","5:30:00 AM","False","True","3/28/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/29/2006","5:20:00 AM","3/29/2006","5:30:00 AM","False","True","3/29/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/30/2006","5:20:00 AM","3/30/2006","5:30:00 AM","False","True","3/30/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","3/31/2006","5:20:00 AM","3/31/2006","5:30:00 AM","False","True","3/31/2006","5:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/1/2006","5:00:00 AM","4/1/2006","5:10:00 AM","False","True","4/1/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/2/2006","5:00:00 AM","4/2/2006","5:10:00 AM","False","True","4/2/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/3/2006","5:00:00 AM","4/3/2006","5:10:00 AM","False","True","4/3/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/4/2006","5:00:00 AM","4/4/2006","5:10:00 AM","False","True","4/4/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/5/2006","5:00:00 AM","4/5/2006","5:10:00 AM","False","True","4/5/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/6/2006","5:00:00 AM","4/6/2006","5:10:00 AM","False","True","4/6/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/7/2006","5:00:00 AM","4/7/2006","5:10:00 AM","False","True","4/7/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/8/2006","5:00:00 AM","4/8/2006","5:10:00 AM","False","True","4/8/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/9/2006","5:00:00 AM","4/9/2006","5:10:00 AM","False","True","4/9/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/10/2006","5:00:00 AM","4/10/2006","5:10:00 AM","False","True","4/10/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/11/2006","5:00:00 AM","4/11/2006","5:10:00 AM","False","True","4/11/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/12/2006","5:00:00 AM","4/12/2006","5:10:00 AM","False","True","4/12/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/13/2006","5:00:00 AM","4/13/2006","5:10:00 AM","False","True","4/13/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/14/2006","5:00:00 AM","4/14/2006","5:10:00 AM","False","True","4/14/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/15/2006","5:00:00 AM","4/15/2006","5:10:00 AM","False","True","4/15/2006","4:50:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/16/2006","4:40:00 AM","4/16/2006","4:50:00 AM","False","True","4/16/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/17/2006","4:40:00 AM","4/17/2006","4:50:00 AM","False","True","4/17/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/18/2006","4:40:00 AM","4/18/2006","4:50:00 AM","False","True","4/18/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/19/2006","4:40:00 AM","4/19/2006","4:50:00 AM","False","True","4/19/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/20/2006","4:40:00 AM","4/20/2006","4:50:00 AM","False","True","4/20/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/21/2006","4:40:00 AM","4/21/2006","4:50:00 AM","False","True","4/21/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/22/2006","4:40:00 AM","4/22/2006","4:50:00 AM","False","True","4/22/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/23/2006","4:40:00 AM","4/23/2006","4:50:00 AM","False","True","4/23/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/24/2006","4:40:00 AM","4/24/2006","4:50:00 AM","False","True","4/24/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/25/2006","4:40:00 AM","4/25/2006","4:50:00 AM","False","True","4/25/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/26/2006","4:40:00 AM","4/26/2006","4:50:00 AM","False","True","4/26/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/27/2006","4:40:00 AM","4/27/2006","4:50:00 AM","False","True","4/27/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/28/2006","4:40:00 AM","4/28/2006","4:50:00 AM","False","True","4/28/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/29/2006","4:40:00 AM","4/29/2006","4:50:00 AM","False","True","4/29/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","4/30/2006","4:40:00 AM","4/30/2006","4:50:00 AM","False","True","4/30/2006","4:30:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/1/2006","4:30:00 AM","5/1/2006","4:40:00 AM","False","True","5/1/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/2/2006","4:30:00 AM","5/2/2006","4:40:00 AM","False","True","5/2/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/3/2006","4:30:00 AM","5/3/2006","4:40:00 AM","False","True","5/3/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/4/2006","4:30:00 AM","5/4/2006","4:40:00 AM","False","True","5/4/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/5/2006","4:30:00 AM","5/5/2006","4:40:00 AM","False","True","5/5/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/6/2006","4:30:00 AM","5/6/2006","4:40:00 AM","False","True","5/6/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/7/2006","4:30:00 AM","5/7/2006","4:40:00 AM","False","True","5/7/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/8/2006","4:30:00 AM","5/8/2006","4:40:00 AM","False","True","5/8/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/9/2006","4:30:00 AM","5/9/2006","4:40:00 AM","False","True","5/9/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/10/2006","4:30:00 AM","5/10/2006","4:40:00 AM","False","True","5/10/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/11/2006","4:30:00 AM","5/11/2006","4:40:00 AM","False","True","5/11/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/12/2006","4:30:00 AM","5/12/2006","4:40:00 AM","False","True","5/12/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/13/2006","4:30:00 AM","5/13/2006","4:40:00 AM","False","True","5/13/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/14/2006","4:30:00 AM","5/14/2006","4:40:00 AM","False","True","5/14/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/15/2006","4:30:00 AM","5/15/2006","4:40:00 AM","False","True","5/15/2006","4:20:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/16/2006","4:20:00 AM","5/16/2006","4:30:00 AM","False","True","5/16/2006","4:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/17/2006","4:20:00 AM","5/17/2006","4:30:00 AM","False","True","5/17/2006","4:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/18/2006","4:20:00 AM","5/18/2006","4:30:00 AM","False","True","5/18/2006","4:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/19/2006","4:20:00 AM","5/19/2006","4:30:00 AM","False","True","5/19/2006","4:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/20/2006","4:20:00 AM","5/20/2006","4:30:00 AM","False","True","5/20/2006","4:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/21/2006","4:20:00 AM","5/21/2006","4:30:00 AM","False","True","5/21/2006","4:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/22/2006","4:20:00 AM","5/22/2006","4:30:00 AM","False","True","5/22/2006","4:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/23/2006","4:20:00 AM","5/23/2006","4:30:00 AM","False","True","5/23/2006","4:10:00 AM","","Masjid","Normal","False","Normal","2"
"Fajr","5/24/2006","4:20:00 AM","5/24/2006","4:30:00 AM","False","True","5/24/2006","4:10:00 AM","","Masjid","Normal","False","Normal","2"
